team_name,project_name,source_code_url,video_url,homepage_url,created_at,updated_at,identifier,member_count,data_sets,challenge_names
Team Vought,GNA Codes,https://github.com/elwyos/GNACode,https://www.youtube.com/watch?v=xK8WvR4yqpM,https://hipcoder.com,2022-08-21 15:19:14 +1000,2022-08-21 15:19:14 +1000,gna_codes,3,"[""https://discover.data.vic.gov.au/dataset/school-locations-2022"", ""https://discover.data.vic.gov.au/dataset/vicmap-address1"", ""https://data.gov.au/dataset/ds-dga-19432f89-dc3a-4ef3-b943-5326ef1dbecc/details"", ""https://auspost.com.au/content/dam/auspost_corp/media/documents/Barcode_hints_tips.pdf""]","[""Better use of data - Connecting addresses in datasets""]"
The Diazes,Sustainable Variable Pricing for Public Transportation in the ACT,https://jsonformatter.org/xml-viewer/780d83,https://youtu.be/w0M93Au1Klg,"",2022-08-21 14:10:21 +1000,2022-08-21 14:10:21 +1000,sustainable_variable_pricing_for_public_transportation_in_the_act,3,"[""https://2020.hackerspace.govhack.org/projects/unified_gtfs_r_feed_for_transport_canberra"", ""https://www.data.act.gov.au/Transport/Canberra-Metro-Light-Rail-Transit-Feed-Vehicle-Upd/4f7h-bvpk"", ""https://www.transport.act.gov.au/__data/assets/pdf_file/0009/1353807/ACT-Government-NXTBus-API-Reference-Final.pdf"", ""http://naptan.dft.gov.uk/transmodel/schema/doc/GoogleTransit/TransmodelForGoogle-07.pdf"", ""https://doi.org/10.1016/j.trip.2019.100028"", ""https://www.data.act.gov.au/browse?q=Daily+Public+Transport+Passenger+Journeys+By+Service"", ""https://www.data.act.gov.au/"", ""https://actmapi-actgov.opendata.arcgis.com""]","[""Pricing public transport""]"
The Diazes,Supply Chain Optimisation,https://jsonformatter.org/xml-viewer/780d83,https://youtu.be/ubgiMpZjf98,https://waitadvisor.in2teq.com/,2022-08-21 14:08:45 +1000,2022-08-21 14:08:45 +1000,supply_chain_optimisation,3,"[""https://www.youtube.com/watch?v=o-Hjqo4NID0"", ""https://www.nhvr.gov.au/safety-accreditation-compliance/chain-of-responsibility"", ""https://data.datahub.freightaustralia.gov.au/dataset/heavy-vehicle-rest-areas"", ""https://data.datahub.freightaustralia.gov.au/dataset/harmonised-national-roadworks"", ""https://data.datahub.freightaustralia.gov.au/dataset/asset-registers"", ""https://data.datahub.freightaustralia.gov.au/dataset/bitre-truck-telematics""]","[""What’s going where? ""]"
The Diazes,Towards Zero Net Emission Through Active Transport,"",https://youtu.be/X1LGES1cGNM,https://youtu.be/X1LGES1cGNM,2022-08-21 14:05:54 +1000,2022-08-21 14:05:54 +1000,towards_zero_net_emission_through_active_transport,3,"[""https://hackerspace.govhack.org/team_management/teams/1990/team_data_sets"", ""https://www.cleanenergyregulator.gov.au/ERF/Want-to-participate-in-the-Emissions-Reduction-Fund"", ""https://www.cleanenergyregulator.gov.au/ERF/project-and-contracts-registers/project-register""]","[""Helping Australia reach net zero emissions by 2050""]"
The Diazes,Urban Cycleways NSW,https://api.transport.nsw.gov.au/v1/live/hazards/,https://youtu.be/Ub3s5c_9Huk,"",2022-08-21 14:05:02 +1000,2022-08-21 14:05:02 +1000,urban_cycleways_nsw,3,"[""https://opendata.transport.nsw.gov.au/dataset/live-traffic-hazards"", ""https://opendata.transport.nsw.gov.au/search/field_topic/transport-information-287"", ""https://opendata.transport.nsw.gov.au/search/field_topic/trip-planning-401"", ""https://opendata.transport.nsw.gov.au/dataset/eurobodalla-shire-council-cycleway"", ""https://opendata.transport.nsw.gov.au/dataset/city-sydney-cycle-network"", ""https://opendata.transport.nsw.gov.au/dataset/infrastructure-cycleway-data"", ""https://opendata.transport.nsw.gov.au/dataset/sydney-region-pop-cycleway"", ""https://opendata.transport.nsw.gov.au/dataset/unsw-bicycling-dashboards"", ""https://opendata.transport.nsw.gov.au/dataset/active-transport-cycling"", ""https://opendata.transport.nsw.gov.au/dataset/infrastructure-cycleway-data""]","[""Alternate transport""]"
Hide and Seek,Bindii,https://github.com/hideandseekdigital/govhack2022,https://youtu.be/LWR3U633T3A,https://bindiigovhack.netlify.app/,2022-08-21 16:41:15 +1000,2022-08-21 16:41:15 +1000,bindii,10,"[""https://datahub.moretonbay.qld.gov.au/datasets/moretonbay::mbrc-planning-scheme-environmental-areas-overlay/explore?location=-27.132895%2C152.874254%2C16.68"", ""https://data.nt.gov.au/dataset/land-systems-katherine-darwin-region"", ""https://actmapi-actgov.opendata.arcgis.com/datasets/ACTGOV::threatened-plants/explore?location=-35.422175%2C149.094372%2C10.97"", ""https://actmapi-actgov.opendata.arcgis.com/datasets/ACTGOV::threatened-fauna-habitat/explore?location=-35.462665%2C149.029033%2C10.33""]","[""Discovering our region’s environment and biodiversity"", ""How can we beat Gamba Grass?"", ""Protecting South Australian growers from Fruit Fly"", ""Moreton Bay greening as we grow""]"
"""data""",Eucalypta,https://github.com/mitchellbusby/quoth-unquoth-data,https://youtu.be/NB6limkr_IM,http://eucalypta.herokuapp.com/,2022-08-21 16:00:04 +1000,2022-08-21 16:00:04 +1000,eucalypta,3,"[""https://www.transport.act.gov.au/googletransit/google_transit.zip"", ""https://www.abs.gov.au/census/find-census-data/geopackages/download/Geopackage_2021_G01_ACT_GDA2020.zip"", ""https://www.actmapi.act.gov.au/download.html""]","[""Best Creative Use of Data in Response to ESG (AU)"", ""Pricing public transport"", ""The 2021 Australian Census"", ""Community wellbeing in the ACT""]"
Wellbeing Warriors,SuburbHub,https://app.mural.co/t/govhackdxctechnology7059/m/govhackdxctechnology7059/1660904177766/8f31220b8d8d2a26dc24a51804c3dca86a2c47ad?sender=u4654e268956e4c3cca5d1157,https://www.youtube.com/watch?v=fgu_E_H0w54,https://github.com/mysticfakir/DTC_GovHack2022,2022-08-21 16:56:49 +1000,2022-08-21 16:56:49 +1000,suburbhub,8,"[""extension://elhekieabhbkpmcefcoobjddigjcaadp/https://www.planning.act.gov.au/__data/assets/pdf_file/0003/1223436/Lawson-South-Planning-Study-Final-Report-October-2009.pdf"", ""extension://elhekieabhbkpmcefcoobjddigjcaadp/https://www.apsc.gov.au/sites/default/files/2021-03/APS_Workforce_strategy.pdf"", ""https://www.apsc.gov.au/employment-data/aps-employment-data-31-december-2021/glance"", ""https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3441213/"", ""https://www.data.act.gov.au/Health/ACT-estimated-resident-population-by-SA3-town-cent/6qxi-jn4w"", ""https://www.aihw.gov.au/reports/australias-health/built-environment-and-health"", ""https://journals.sagepub.com/doi/abs/10.1177/0956797612464659"", ""https://www.data.act.gov.au/People-and-Society/ACT-Population-Projection/nxxv-kkyq"", ""https://www.abs.gov.au/statistics/environment/environmental-management/national-land-cover-account/2020#data-download"", ""https://www.sciencedirect.com/science/article/pii/S1353829218307780""]","[""Community wellbeing in the ACT"", ""Emissions: The Dark side of Buildings"", ""Discovering our region’s environment and biodiversity""]"
Hackling,Aint no flood gonna stop my train,https://drive.google.com/drive/folders/10pqMaAIARJqHxrzOKE3WoOxCjUwUEIn2?usp=sharing,https://youtu.be/PGXQPdhyKE0,"",2022-08-21 16:46:51 +1000,2022-08-21 16:46:51 +1000,aint_no_flood_gonna_stop_my_train,1,"[""https://www.georgesriver.nsw.gov.au/StGeorge/media/Documents/Environment/Hurstville-Overland-Flow-Flood-Study-FINAL.pdf"", ""https://flooddata.ses.nsw.gov.au/flood-projects/georges-river-flood-study-2020"", ""https://data.datahub.freightaustralia.gov.au/dataset/trends-in-trucks-and-traffic"", ""https://data.datahub.freightaustralia.gov.au/dataset/understanding-australias-urban-railways""]","[""Flood, fire and the future: the road to resilience"", ""Best Creative Use of Data in Response to ESG (AU)""]"
Bryce Cronin,⚡💲,https://github.com/BryceCronin/GovHack2022Entry,https://youtu.be/vqK-STnwBPY,https://brycy.itch.io/govhack2022,2022-08-21 16:40:46 +1000,2022-08-21 16:40:46 +1000,1823,1,"[""https://www.abs.gov.au/statistics/industry/energy/energy-use-and-electricity-generation-australia/2017-18"", ""https://www.energy.gov.au/government-priorities/energy-data/australian-energy-statistics"", ""https://www.cleanenergyregulator.gov.au/RET/About-the-Renewable-Energy-Target/Large-scale-Renewable-Energy-Target-market-data/large-scale-renewable-energy-target-supply-data#Power-stations-and-projects-by-status"", ""https://www.actmapi.act.gov.au/"", ""https://wiki.openstreetmap.org/wiki/API""]","[""Emissions: The Dark side of Buildings"", ""Integrate Disparate Data Sources like a Palantir Engineer"", ""Helping Australia reach net zero emissions by 2050"", ""Reducing climate impact through sustainable energy behaviours"", ""Best Creative Use of Data in Response to ESG (AU)""]"
Apples,PolEx,https://drive.google.com/drive/folders/1uNmDGjz28luY-wevDYHhPHQWDeN0Lu_b?usp=sharing,https://youtu.be/nCpiIQ-ys3A,https://hackerspace.govhack.org/projects/polex,2022-08-21 16:39:17 +1000,2022-08-21 16:39:17 +1000,polex,5,"[""https://www.data.act.gov.au/Health/A-Picture-2018-Indicator-8-Figure-15/ibfq-pte5"", ""https://explore.data.abs.gov.au/vis?fs[0]=Census%202021%2C1%7CGeneral%20Community%20Profiles%23GCP_C21%23%7CStatistical%20Areas%20%28ASGS%202021%29%23ASGS_GCP_C21%23&pg=10&fc=Census%202021&df[ds]=CENSUS_2021_TOPICS&df[id]=C21_G17_SA2&df[ag]=ABS&df[vs]=1.0.0&pd=2021%2C&dq=...AUS..&ly[cl]=AGEP&ly[rw]=INCP&ly[rs]=SEXP"", ""https://explore.data.abs.gov.au/vis?fs[0]=Census%202021%2C1%7CGeneral%20Community%20Profiles%23GCP_C21%23%7CStatistical%20Areas%20%28ASGS%202021%29%23ASGS_GCP_C21%23&pg=10&fc=Census%202021&df[ds]=CENSUS_2021_TOPICS&df[id]=C21_G15_SA2&df[ag]=ABS&df[vs]=1.0.0&pd=2021%2C&dq=..AUS..&ly[cl]=SEXP&ly[rw]=TYSTAP"", ""https://www.data.act.gov.au/Health/A-Picture-2018-Indicator-8-Figure-16/tgqa-sgjz"", ""https://www.abs.gov.au/AUSSTATS/abs@.nsf/DetailsPage/2033.0.55.0012016?OpenDocument"", ""https://www.data.act.gov.au/Health/A-Picture-2018-Indicator-6-Figure-11/q3vq-z6cf"", ""https://www.data.act.gov.au/Health/ACT-estimated-resident-population-by-SA3-town-cent/6qxi-jn4w"", ""https://www.abs.gov.au/AUSSTATS/abs@.nsf/DetailsPage/1270.0.55.001July%202016?OpenDocument"", ""https://maps.abs.gov.au/"", ""http://shorturl.at/bhv28"", ""http://shorturl.at/iT467"", ""https://www.kfc.com.au/find-store"", ""https://mcdonalds.com.au/find-us/restaurants"", ""https://explore.data.abs.gov.au/vis?fs[0]=Census%202021%2C1%7CGeneral%20Community%20Profiles%23GCP_C21%23%7CStatistical%20Areas%20%28ASGS%202021%29%23ASGS_GCP_C21%23&pg=20&fc=Census%202021&df[ds]=CENSUS_2021_TOPICS&df[id]=C21_G19_SA2&df[ag]=ABS&df[vs]=1.0.0&pd=2021%2C&dq=...AUS..&ly[cl]=AGEP&ly[rw]=LTHP&ly[rs]=SEXP"", ""https://explore.data.abs.gov.au/vis?fs[0]=Census%202021%2C1%7CGeneral%20Community%20Profiles%23GCP_C21%23%7CStatistical%20Areas%20%28ASGS%202021%29%23ASGS_GCP_C21%23&pg=0&fc=Census%202021&df[ds]=CENSUS_2021_TOPICS&df[id]=C21_G13_SA2&df[ag]=ABS&df[vs]=1.0.0&pd=2021%2C&dq=...AUS..&ly[cl]=ENGLP&ly[rw]=LANP&ly[rs]=SEXP""]","[""Community wellbeing in the ACT"", ""Integrate Disparate Data Sources like a Palantir Engineer"", ""The 2021 Australian Census""]"
Keyboard warriors,Petidcare,https://github.com/XerxesAS/GovHackPet,https://drive.google.com/file/d/1uE-WYyMtnB1IPP_TrAjgrpzoEGfSG6FR/view?usp=sharing,https://drive.google.com/drive/folders/1Xdyid7znX80QKJ9rfiU2o4KO9sk1GOOG?usp=sharing,2022-08-21 16:21:03 +1000,2022-08-21 16:21:03 +1000,petidcare,4,"[""https://www.ato.gov.au/About-ATO/Research-and-statistics/In-detail/Taxation-statistics/Taxation-statistics-2019-20/?page=6#Industry_benchmarks"", ""https://www.abs.gov.au/statistics/people/population/migration-australia/2019-20"", ""https://app.actmapi.act.gov.au/actmapi/index.html?viewer=basic"", ""https://actmapi-actgov.opendata.arcgis.com/search?tags=Community%20Facilities%20and%20Assets"", ""https://www.data.act.gov.au/dataset/All-Wellbeing-Measures/b5kg-deh8"", ""https://data.gov.au/data/dataset/taxation-statistics-2019-20"", ""https://www.data.act.gov.au/Plants-and-Animals/Register-of-ACT-Veterinary-Practitioners/yjyt-758v"", ""https://www.data.act.gov.au/dataset/All-Wellbeing-Measures/b5kg-deh8"", ""https://www.abs.gov.au/census/find-census-data/datapacks""]","[""Small business performance indicators"", ""The 2021 Australian Census"", ""Meeting short-term health needs outside of a hospital"", ""Discovering our region’s environment and biodiversity"", ""Community wellbeing in the ACT""]"
AquaDash,AquaDash,https://github.com/aquadash/AquaDash,https://www.youtube.com/watch?v=QDK2FdBdtdA,https://delightful-grass-0b7fb9700.1.azurestaticapps.net,2022-08-28 02:50:32 +1000,2022-08-28 02:50:32 +1000,aquadash,4,"[""https://developers.google.com/maps"", ""https://wels.agriculture.gov.au/wels-public/action/search-product-load?src=menu&code=CLOTWAMA"", ""https://www.abs.gov.au/statistics/environment/environmental-management/water-account-australia/latest-release"", ""https://www.data.qld.gov.au/dataset/digital-water-meter-dataset-explanation"", ""http://www.bom.gov.au/climate/rainfall/stations/""]","[""Integrate Disparate Data Sources like a Palantir Engineer"", ""Moreton Bay greening as we grow"", ""Digitising your drinking water"", ""Reducing climate impact through sustainable energy behaviours""]"
Sugarcity.io,NTech,https://github.com/sugarcity-io/govhack22,https://youtu.be/5lIXQAChRto,http://ntech.sugarcity.io,2022-08-21 16:54:42 +1000,2022-08-21 16:54:42 +1000,ntech,5,"[""https://www.cleanenergyregulator.gov.au/RET/Forms-and-resources/Postcode-data-for-small-scale-installations"", ""http://www.bom.gov.au/jsp/ncc/cdio/weatherData/av?p_nccObsCode=136&p_display_type=dailyDataFile&p_startYear=&p_c=&p_stn_num=15635"", ""http://www.bom.gov.au/jsp/ncc/cdio/weatherData/av?p_nccObsCode=193&p_display_type=dailyDataFile&p_startYear=&p_c=&p_stn_num=15635"", ""https://data.gov.au/dataset/ds-dga-13ab4183-051b-4a6e-84ba-719a0a941805/distribution/dist-dga-863c902c-608c-4b1e-8d39-2aa70e4e3b57/details?q=bureau%20of%20meteorology"", ""https://www.abs.gov.au/statistics/standards/australian-statistical-geography-standard-asgs-edition-3/jul2021-jun2026/access-and-downloads/digital-boundary-files/ILOC_2021_AUST_GDA2020_SHP.zip"", ""https://explore.data.abs.gov.au/vis?fs%5B0%5D=People%2C0%7CAboriginal%20and%20Torres%20Strait%20Islander%20Peoples%23ATSIP%23&fs%5B1%5D=Remoteness%20Area%2C0%7CRemote%20and%20Very%20Remote%20combined%233%23&pg=0&fc=Remoteness%20Area&df%5Bds%5D=PEOPLE_TOPICS&df%5Bid%5D=ABORIGINAL_POP_PROJ_REMOTE&df%5Bag%5D=ABS&df%5Bvs%5D=1.0.0&pd=2016%2C&dq=POP_PROJ.3.TT.3.1.A&ly%5Brw%5D=TIME_PERIOD"", ""https://dlgcs.nt.gov.au/__data/assets/pdf_file/0007/168721/nt-remote-communities-population-and-water-data.pdf"", ""https://parliament.nt.gov.au/__data/assets/pdf_file/0011/356906/answer2024520-20attach20a20-2002.10.2014.pdf""]","[""Displacing Diesel"", ""Integrate Disparate Data Sources like a Palantir Engineer"", ""Best Creative Use of Data in Response to ESG (AU)"", ""Helping Australia reach net zero emissions by 2050"", ""The 2021 Australian Census""]"
Scrubby Hackers,Skillstream,https://drive.google.com/file/d/1sAUDgy7j685DcNKWI8aEU9k8E0kFLkBE/view?usp=sharing,https://youtu.be/VpfA-Q5jImA,https://drive.google.com/file/d/1sAUDgy7j685DcNKWI8aEU9k8E0kFLkBE/view?usp=sharing,2022-08-21 16:47:29 +1000,2022-08-21 16:47:29 +1000,skillstream,2,"[""https://www.abs.gov.au/statistics/labour/employment-and-unemployment/labour-force-australia-detailed/latest-release#data-download""]","[""Digital Skills""]"
Data Florist,Business Barometer,https://github.com/Ormesome/govhack2022,https://youtu.be/VznB-EYSB0s,"",2022-08-21 15:52:15 +1000,2022-08-21 15:52:15 +1000,business_barometer,1,"[""https://www.data.qld.gov.au/dataset/queensland-state-schools-utilities-expenditure"", ""https://qldwater.com.au/Sewerage"", ""https://www.aemo.com.au/energy-systems/electricity/national-electricity-market-nem/about-the-national-electricity-market-nem"", ""https://www.data.qld.gov.au/dataset/air-quality-monitoring-2020"", ""https://www.data.qld.gov.au/dataset/digital-water-meter-dataset-explanation"", ""https://data.gov.au/dataset/ds-dga-591b444b-be7f-4121-8252-119a9fe07c19/details?q=business%20performance""]","[""Small business performance indicators"", ""Digitising your drinking water"", ""Environment""]"
Student Rookies,Small business performance indicators,https://github.com/Semyon-D/GovHack22-Small-business-performance-indicators,https://drive.google.com/file/d/1jvedYxI9l4TaQF9oVuCSlPcJdv1fIKlm/view?usp=sharing,https://deco1800teams-equuleus.uqcloud.net/govhack/govhack22/,2022-08-28 05:21:12 +1000,2022-08-28 05:21:12 +1000,small_business_performance_indicators,8,[],"[""Small business performance indicators""]"
Disturbing Jerks,Rintern,https://drive.google.com/drive/u/0/folders/1ZfckyYVccmQNhEKvd8Jbt4-5pgOUreKK,https://youtu.be/pl74gyjpVRs,"",2022-08-21 16:59:41 +1000,2022-08-21 16:59:41 +1000,rintern,6,"[""https://discover.data.vic.gov.au/dataset/2020-on-track-survey-year-12-or-equivalent-completers-post-school-destinations-victoria"", ""https://discover.data.vic.gov.au/dataset/2021-on-track-survey-year-12-or-equivalent-completers-post-school-destinations"", ""https://www.data.act.gov.au/Business-and-Industry/A-Picture-2018-Indicator-25-Figure-24/23b9-j9ha/data"", ""https://www.data.act.gov.au/Business-and-Industry/A-Picture-2018-Indicator-25-Figure-25/v3fh-izna/data"", ""https://www.data.qld.gov.au/dataset/neighbourhood-and-community-centres"", ""https://www.abs.gov.au/statistics/microdata-tablebuilder/tablebuilder"", ""https://www.abs.gov.au/statistics/microdata-tablebuilder/tablebuilder"", ""https://www.data.qld.gov.au/dataset/desbt-queensland-government-investment-portal-qgip"", ""https://www.qgso.qld.gov.au/geographies-maps/concordances/place-names-concordance-2021""]","[""The 2021 Australian Census"", ""Digital Skills"", ""Moreton Bay greening as we grow"", ""Community wellbeing in the ACT"", ""Skills Development - Life after School""]"
Big Brain Club,Microfarming at Scale,https://github.com/Abishtu/GovHack-2022-Big-Brain-Club,https://youtu.be/Op6y2w17-r0,https://github.com/Abishtu/GovHack-2022-Big-Brain-Club#govhack-2022,2022-08-21 16:54:42 +1000,2022-08-21 16:54:42 +1000,microfarming_at_scale,5,"[""https://www.data.qld.gov.au/dataset/built-features-queensland-series/resource/8cc4416e-0f0a-445b-9e90-9a1318366fa2"", ""https://www.data.qld.gov.au/dataset/local-government-area-boundaries-queensland"", ""https://www.abs.gov.au/statistics/economy/price-indexes-and-inflation/wage-price-index-australia/mar-2022#data-download"", ""https://www.abs.gov.au/statistics/economy/price-indexes-and-inflation/consumer-price-index-australia/jun-2022#data-download""]","[""Moreton Bay greening as we grow"", ""Environment"", ""Helping Australia reach net zero emissions by 2050""]"
Milk is Optional,FreightRelocate,https://github.com/yetanothercarbot/govhack2022,https://youtu.be/dV-hKgsvbkI,https://freightrelocate.xyz,2022-08-21 16:49:19 +1000,2022-08-21 16:49:19 +1000,freightrelocate,2,"[""https://data.datahub.freightaustralia.gov.au/dataset/heavy-vehicle-rest-areas"", ""https://data.datahub.freightaustralia.gov.au/dataset/harmonised-national-roadworks"", ""https://www.data.qld.gov.au/dataset/bushfire-prone-area-queensland-series"", ""https://www.data.qld.gov.au/dataset/flood-extent-series"", ""https://www.data.qld.gov.au/dataset/traffic-census-for-the-queensland-state-declared-road-network/resource/1f52e522-7cb8-451c-b4c2-8467a087e883""]","[""Flood, fire and the future: the road to resilience"", ""What’s going where? ""]"
Team 1,From Skills To Jobs,https://github.com/hideonbush-crl/hideonbush-crl.github.io,https://youtu.be/4EysnyNDAkc,https://hideonbush-crl.github.io/,2022-08-21 16:33:56 +1000,2022-08-21 16:33:56 +1000,from_skills_to_jobs,6,"[""https://www.vic.gov.au/education-plans"", ""https://discover.data.vic.gov.au/dataset/2021-on-track-survey-year-12-or-equivalent-completers-post-school-destinations"", ""https://discover.data.vic.gov.au/dataset/2020-on-track-survey-year-12-or-equivalent-completers-post-school-destinations-victoria"", ""https://www.data.qld.gov.au/dataset/queensland-resources-industry-development-plan/resource/3a341d3e-fe55-4bf1-ab77-e3f6569d562e"", ""https://www.qgso.qld.gov.au/statistics/theme/economy/labour-employment/state#current-release-labour-force"", ""https://labourmarketinsights.gov.au/industries/industry-details?industryCode=M"", ""https://www.nationalskillscommission.gov.au/publications/2021-skills-priority-list"", ""https://www.nationalskillscommission.gov.au/reports/labour-market-update-march-2022-quarter""]","[""Digital Skills"", ""Skills Development - Life after School""]"
CodeCabin,DebugSA,https://github.com/wonjae-codecabin/debug-project,https://www.youtube.com/watch?v=CLr8vww3Pb4,https://www.debugsa.info,2022-08-21 16:25:15 +1000,2022-08-21 16:25:15 +1000,debugsa,4,"[""https://docs.google.com/spreadsheets/d/1vRu6TU1tRKpO8wSxeLFp7z7g1MEFeVJ4/edit#gid=1932235677""]","[""Protecting South Australian growers from Fruit Fly""]"
